"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174347311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174347311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894907
"http://webisa.webdatacommons.org/prov/174347311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174347311","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174347311","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174347311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262694813"
"http://webisa.webdatacommons.org/prov/174347311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73791195"
"http://webisa.webdatacommons.org/prov/174347311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310376010"
"http://webisa.webdatacommons.org/prov/174347311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267898995"
"http://webisa.webdatacommons.org/prov/174347311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9042295"
"http://webisa.webdatacommons.org/prov/174347311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174347311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174347311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174347311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174347311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
