"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487350880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487350880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547691
"http://webisa.webdatacommons.org/prov/487350880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487350880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487350880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487350880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316240197"
"http://webisa.webdatacommons.org/prov/487350880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76301042"
"http://webisa.webdatacommons.org/prov/487350880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25334550"
"http://webisa.webdatacommons.org/prov/487350880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487350880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
