"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204225378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204225378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235545
"http://webisa.webdatacommons.org/prov/204225378","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/204225378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204225378","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/204225378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181778380"
"http://webisa.webdatacommons.org/prov/204225378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262245383"
"http://webisa.webdatacommons.org/prov/204225378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356743353"
"http://webisa.webdatacommons.org/prov/204225378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192278301"
"http://webisa.webdatacommons.org/prov/204225378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96032695"
"http://webisa.webdatacommons.org/prov/204225378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157773834"
"http://webisa.webdatacommons.org/prov/204225378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442697417"
"http://webisa.webdatacommons.org/prov/204225378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311203505"
"http://webisa.webdatacommons.org/prov/204225378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230017043"
"http://webisa.webdatacommons.org/prov/204225378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281071076"
"http://webisa.webdatacommons.org/prov/204225378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301665702"
"http://webisa.webdatacommons.org/prov/204225378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204225378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
