"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131708031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113692
"http://webisa.webdatacommons.org/prov/131708031","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/131708031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131708031","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176358766"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398529614"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134758360"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309229955"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114717664"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114752823"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114800996"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140134649"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239109808"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73566317"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145658389"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176274416"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243270901"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131708031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
