"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164529250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164529250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130271
"http://webisa.webdatacommons.org/prov/164529250","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164529250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164529250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164529250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143316620"
"http://webisa.webdatacommons.org/prov/164529250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445690189"
"http://webisa.webdatacommons.org/prov/164529250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357219159"
"http://webisa.webdatacommons.org/prov/164529250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424134258"
"http://webisa.webdatacommons.org/prov/164529250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205869937"
"http://webisa.webdatacommons.org/prov/164529250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164529250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164529250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
