"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10870071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10870071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31639
"http://webisa.webdatacommons.org/prov/10870071","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/10870071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10870071","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/10870071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135372383"
"http://webisa.webdatacommons.org/prov/10870071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6466094"
"http://webisa.webdatacommons.org/prov/10870071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128002539"
"http://webisa.webdatacommons.org/prov/10870071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131742724"
"http://webisa.webdatacommons.org/prov/10870071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330199525"
"http://webisa.webdatacommons.org/prov/10870071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444860799"
"http://webisa.webdatacommons.org/prov/10870071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338105380"
"http://webisa.webdatacommons.org/prov/10870071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/10870071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/10870071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10870071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
