"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238891810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238891810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527764
"http://webisa.webdatacommons.org/prov/238891810","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/238891810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238891810","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/238891810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353867660"
"http://webisa.webdatacommons.org/prov/238891810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27707950"
"http://webisa.webdatacommons.org/prov/238891810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138619795"
"http://webisa.webdatacommons.org/prov/238891810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241885286"
"http://webisa.webdatacommons.org/prov/238891810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72835435"
"http://webisa.webdatacommons.org/prov/238891810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36197250"
"http://webisa.webdatacommons.org/prov/238891810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329030367"
"http://webisa.webdatacommons.org/prov/238891810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238891810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238891810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
