"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328440307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438189
"http://webisa.webdatacommons.org/prov/328440307","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/328440307","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/328440307","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318289519"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300159774"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211725260"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256557472"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256647318"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364753621"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162888788"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126962061"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187298284"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411717114"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322534912"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206552949"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317619503"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420416033"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411490798"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79154865"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282326053"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38831022"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369041710"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131033033"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60870026"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225152578"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32295421"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339732043"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318028790"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72413656"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177773711"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388685199"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408037540"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108993176"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142821101"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277083245"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188974015"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211478190"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129658589"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366020005"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215161022"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318307191"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299147637"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328440307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
