"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1528215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407119
"http://webisa.webdatacommons.org/prov/1528215","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/1528215","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/1528215","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328412333"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65076812"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247418031"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369257335"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304911272"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138677533"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362810416"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447017946"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66526100"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74495314"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292424170"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138074584"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347558869"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70088935"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195752865"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235916875"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84125337"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29898163"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269779716"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79782967"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380079980"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92372232"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16856583"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36786799"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127975838"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305594856"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274117813"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148259682"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/1528215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
