"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425443711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425443711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15878
"http://webisa.webdatacommons.org/prov/425443711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425443711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425443711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425443711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179397537"
"http://webisa.webdatacommons.org/prov/425443711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32151778"
"http://webisa.webdatacommons.org/prov/425443711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129649421"
"http://webisa.webdatacommons.org/prov/425443711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425443711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
