"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384270340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384270340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909624
"http://webisa.webdatacommons.org/prov/384270340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384270340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384270340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384270340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172329229"
"http://webisa.webdatacommons.org/prov/384270340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249327688"
"http://webisa.webdatacommons.org/prov/384270340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6071001"
"http://webisa.webdatacommons.org/prov/384270340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384270340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/384270340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
