"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331372512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342865
"http://webisa.webdatacommons.org/prov/331372512","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/331372512","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/331372512","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253910219"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253997654"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296618431"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139052210"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239182379"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347144928"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356970586"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399602977"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365468913"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299538520"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88837861"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365821370"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331372512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
