"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129528895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129528895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28072
"http://webisa.webdatacommons.org/prov/129528895","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129528895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129528895","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129528895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24994327"
"http://webisa.webdatacommons.org/prov/129528895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29543817"
"http://webisa.webdatacommons.org/prov/129528895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253045556"
"http://webisa.webdatacommons.org/prov/129528895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286533244"
"http://webisa.webdatacommons.org/prov/129528895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129528895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
