"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30475857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312446
"http://webisa.webdatacommons.org/prov/30475857","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/30475857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30475857","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40749912"
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314487903"
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40052865"
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164853199"
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153392127"
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164466848"
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210919255"
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6012558"
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118358363"
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260392562"
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30475857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
