"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2511226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2511226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0803575
"http://webisa.webdatacommons.org/prov/2511226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2511226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2511226","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2511226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50356268"
"http://webisa.webdatacommons.org/prov/2511226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110480875"
"http://webisa.webdatacommons.org/prov/2511226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174826256"
"http://webisa.webdatacommons.org/prov/2511226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2511226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2511226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
