"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278368923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278368923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247329
"http://webisa.webdatacommons.org/prov/278368923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278368923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278368923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278368923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207561720"
"http://webisa.webdatacommons.org/prov/278368923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17220044"
"http://webisa.webdatacommons.org/prov/278368923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56277534"
"http://webisa.webdatacommons.org/prov/278368923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/278368923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278368923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
