"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484793265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484793265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351851
"http://webisa.webdatacommons.org/prov/484793265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484793265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484793265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484793265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446691844"
"http://webisa.webdatacommons.org/prov/484793265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446711483"
"http://webisa.webdatacommons.org/prov/484793265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403359622"
"http://webisa.webdatacommons.org/prov/484793265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403860525"
"http://webisa.webdatacommons.org/prov/484793265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484793265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
