"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186047456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279908
"http://webisa.webdatacommons.org/prov/186047456","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/186047456","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/186047456","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389699864"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41366287"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212943374"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270792935"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111103588"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134217580"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191866389"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451359572"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210818564"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151594160"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431945806"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207906449"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268865960"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211124020"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246801828"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445757237"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184959742"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456224506"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95628596"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157100237"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108949225"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334650460"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113348625"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207970034"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13744531"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103322268"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27314079"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439275184"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433510514"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441582129"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33328117"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53516299"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110293992"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279695168"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43691109"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256043114"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197453210"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82792413"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81529780"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251987176"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375980440"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31353820"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94714540"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210526089"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290240565"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199359955"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271954557"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53748791"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279832921"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443766428"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72667018"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208887948"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422404979"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136623698"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186047456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
