"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217519490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332125
"http://webisa.webdatacommons.org/prov/217519490","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/217519490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217519490","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386582406"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175796541"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324418140"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280150845"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176243212"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324900251"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209959883"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39546837"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293567613"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210099306"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353405235"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304332825"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82297071"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331370613"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217519490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
