"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90018985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90018985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156405
"http://webisa.webdatacommons.org/prov/90018985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90018985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90018985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90018985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112773928"
"http://webisa.webdatacommons.org/prov/90018985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63095581"
"http://webisa.webdatacommons.org/prov/90018985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191220637"
"http://webisa.webdatacommons.org/prov/90018985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230330143"
"http://webisa.webdatacommons.org/prov/90018985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90018985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
