"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423674296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423674296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289631
"http://webisa.webdatacommons.org/prov/423674296","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/423674296","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/423674296","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423674296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399429790"
"http://webisa.webdatacommons.org/prov/423674296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179138130"
"http://webisa.webdatacommons.org/prov/423674296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391613782"
"http://webisa.webdatacommons.org/prov/423674296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30717089"
"http://webisa.webdatacommons.org/prov/423674296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169988144"
"http://webisa.webdatacommons.org/prov/423674296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26894388"
"http://webisa.webdatacommons.org/prov/423674296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257141087"
"http://webisa.webdatacommons.org/prov/423674296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444322951"
"http://webisa.webdatacommons.org/prov/423674296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423674296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/423674296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/423674296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423674296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
