"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199809191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199809191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120157
"http://webisa.webdatacommons.org/prov/199809191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199809191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199809191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199809191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178864482"
"http://webisa.webdatacommons.org/prov/199809191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195531313"
"http://webisa.webdatacommons.org/prov/199809191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147081674"
"http://webisa.webdatacommons.org/prov/199809191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446908424"
"http://webisa.webdatacommons.org/prov/199809191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61155960"
"http://webisa.webdatacommons.org/prov/199809191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199809191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199809191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
