"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461437151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650068
"http://webisa.webdatacommons.org/prov/461437151","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/461437151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461437151","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289896592"
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289905385"
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289913062"
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289917351"
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289961685"
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136350131"
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307069460"
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289961955"
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289969743"
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290036649"
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274979169"
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461437151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
