"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363640899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.862615
"http://webisa.webdatacommons.org/prov/363640899","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/363640899","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/363640899","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207250201"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301308886"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54357390"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42381586"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202135972"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72817143"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181805559"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441851345"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42457340"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322293202"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100830870"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281300499"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273331989"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158145681"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168134881"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25407314"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203789409"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383702605"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149105655"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116248972"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106199733"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363640899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
