"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396589752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658774
"http://webisa.webdatacommons.org/prov/396589752","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/396589752","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/396589752","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68587650"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68587653"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308862321"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165460869"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68587649"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68587652"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68587655"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409839084"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442507116"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377541007"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165437503"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154878752"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411951351"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97810120"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217803523"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377631245"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195333773"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36330708"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281033847"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36330711"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393007474"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36330710"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36330713"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169296224"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273196460"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75857502"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411521639"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91039532"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195686386"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317797155"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411277247"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411301067"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195760009"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68587647"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/396589752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
