"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253193280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35684
"http://webisa.webdatacommons.org/prov/253193280","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/253193280","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/253193280","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140848458"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371041026"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296570396"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36954522"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293542102"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140832859"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277944561"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43648669"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313414337"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438289329"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140902624"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215896456"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140946770"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253193280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
