"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241594386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241594386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517907
"http://webisa.webdatacommons.org/prov/241594386","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/241594386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241594386","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/241594386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67543123"
"http://webisa.webdatacommons.org/prov/241594386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14134221"
"http://webisa.webdatacommons.org/prov/241594386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381252137"
"http://webisa.webdatacommons.org/prov/241594386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86465006"
"http://webisa.webdatacommons.org/prov/241594386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264798710"
"http://webisa.webdatacommons.org/prov/241594386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108226529"
"http://webisa.webdatacommons.org/prov/241594386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397517692"
"http://webisa.webdatacommons.org/prov/241594386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231771736"
"http://webisa.webdatacommons.org/prov/241594386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143416201"
"http://webisa.webdatacommons.org/prov/241594386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117702914"
"http://webisa.webdatacommons.org/prov/241594386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241594386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241594386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
