"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329525294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329525294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337692
"http://webisa.webdatacommons.org/prov/329525294","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329525294","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/329525294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329525294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417717296"
"http://webisa.webdatacommons.org/prov/329525294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244429607"
"http://webisa.webdatacommons.org/prov/329525294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88968807"
"http://webisa.webdatacommons.org/prov/329525294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152350314"
"http://webisa.webdatacommons.org/prov/329525294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326518693"
"http://webisa.webdatacommons.org/prov/329525294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253587954"
"http://webisa.webdatacommons.org/prov/329525294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329525294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329525294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329525294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329525294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329525294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
