"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167755694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335091
"http://webisa.webdatacommons.org/prov/167755694","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/167755694","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/167755694","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240647764"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22850985"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26441585"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274843467"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34209456"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272398242"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59289422"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274820726"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159923640"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159938273"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410952753"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34143855"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271862203"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281840042"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260641691"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382609555"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353674600"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273300005"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220901271"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174316845"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80687343"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31373930"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385102423"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46841558"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230854829"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167755694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
