"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4238712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678981
"http://webisa.webdatacommons.org/prov/4238712","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/4238712","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/4238712","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81850561"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72471307"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433021478"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346072259"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298233095"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380098610"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294702849"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304417390"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421688917"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107362807"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68940276"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309420071"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192854636"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230514977"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170104557"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246024029"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196254596"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66131012"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158731189"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436125015"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1845620"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308231971"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124777952"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145110246"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370508350"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306854227"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208466450"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92543143"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222955106"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378271774"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415651471"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233823380"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70288388"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335745208"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453473064"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65543944"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378394833"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414083250"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378357290"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246120134"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179925474"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123246242"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401333244"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270144414"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378395671"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183249646"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111625935"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414325026"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21238974"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401943576"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15006431"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113368020"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103413129"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112169169"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53388736"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86591379"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92185548"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89642475"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323280376"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209718139"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86621468"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112470450"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182428765"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75043698"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54061233"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280936635"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376269972"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160594345"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44762735"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11744020"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38135984"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179686059"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232261749"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4238712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
