"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411756627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411756627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184479
"http://webisa.webdatacommons.org/prov/411756627","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/411756627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411756627","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411756627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172739977"
"http://webisa.webdatacommons.org/prov/411756627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126975147"
"http://webisa.webdatacommons.org/prov/411756627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181394318"
"http://webisa.webdatacommons.org/prov/411756627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358015572"
"http://webisa.webdatacommons.org/prov/411756627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31987914"
"http://webisa.webdatacommons.org/prov/411756627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222637714"
"http://webisa.webdatacommons.org/prov/411756627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283486694"
"http://webisa.webdatacommons.org/prov/411756627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/411756627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411756627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
