"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227182104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472844
"http://webisa.webdatacommons.org/prov/227182104","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/227182104","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/227182104","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195535994"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14446686"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336557492"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119173997"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395139809"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119220097"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358892822"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266360681"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159287751"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131303103"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3366237"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138786036"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336467082"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131197484"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131259818"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330980565"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152952991"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98456882"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260922710"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131290182"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211450360"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201050060"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211493665"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308463271"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423079975"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150082058"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175827831"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2985839"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290067965"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41602218"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422785806"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114383448"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123193694"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422794664"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265129431"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440749565"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123210760"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399911052"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170401628"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57772129"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43228117"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233105892"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422615849"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372094871"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173658921"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311015314"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185009907"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397502707"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19373943"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185106035"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396945938"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332673105"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119275099"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423509001"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31130333"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167907023"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195380105"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295755098"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120301562"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136478771"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58639912"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404736229"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195199109"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349583343"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442170871"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101568453"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170703614"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307738889"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384064366"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265575659"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75048046"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265773357"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2841074"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397256554"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383826820"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244756249"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239785795"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9275723"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82701525"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416379883"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416381227"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82726765"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388062102"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201246040"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200821409"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17771074"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434820335"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89413196"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376145412"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383744172"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192405263"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22587935"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102693179"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217552796"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186904657"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25016751"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246278569"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195860603"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41775085"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451577831"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195631924"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148526172"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323196899"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308000140"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175353794"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80415601"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250087606"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9377681"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138804205"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67855311"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/227182104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
