"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363775235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363775235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126274
"http://webisa.webdatacommons.org/prov/363775235","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363775235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363775235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363775235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237039876"
"http://webisa.webdatacommons.org/prov/363775235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189916510"
"http://webisa.webdatacommons.org/prov/363775235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40116762"
"http://webisa.webdatacommons.org/prov/363775235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56428146"
"http://webisa.webdatacommons.org/prov/363775235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219750145"
"http://webisa.webdatacommons.org/prov/363775235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363775235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/363775235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
