"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493899418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0625201
"http://webisa.webdatacommons.org/prov/493899418","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/493899418","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/493899418","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336552146"
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259303300"
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228293152"
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39076499"
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55705922"
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58997868"
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422282913"
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157636314"
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493899418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
