"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228910173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228910173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988737
"http://webisa.webdatacommons.org/prov/228910173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228910173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228910173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228910173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207175725"
"http://webisa.webdatacommons.org/prov/228910173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15030496"
"http://webisa.webdatacommons.org/prov/228910173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2091043"
"http://webisa.webdatacommons.org/prov/228910173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312998987"
"http://webisa.webdatacommons.org/prov/228910173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228910173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
