"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150622100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150622100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274465
"http://webisa.webdatacommons.org/prov/150622100","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/150622100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150622100","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/150622100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141157366"
"http://webisa.webdatacommons.org/prov/150622100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140954811"
"http://webisa.webdatacommons.org/prov/150622100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288360371"
"http://webisa.webdatacommons.org/prov/150622100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7087253"
"http://webisa.webdatacommons.org/prov/150622100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292892201"
"http://webisa.webdatacommons.org/prov/150622100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130502153"
"http://webisa.webdatacommons.org/prov/150622100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454691910"
"http://webisa.webdatacommons.org/prov/150622100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129811150"
"http://webisa.webdatacommons.org/prov/150622100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150622100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150622100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
