"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462232659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188702
"http://webisa.webdatacommons.org/prov/462232659","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/462232659","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462232659","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253895890"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398397142"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291444139"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291518148"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352243305"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19323784"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397920759"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69521162"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398009773"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221704504"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146689111"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253466083"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279321674"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234834574"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279159049"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5294868"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241323313"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261136579"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270771339"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55570319"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97157810"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193456791"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445125554"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372342913"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398055961"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69546590"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68834881"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391047799"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462232659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
