"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39619931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447309
"http://webisa.webdatacommons.org/prov/39619931","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/39619931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39619931","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38209096"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419561657"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38319097"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96498386"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237616760"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129918687"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129229084"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373816623"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353654901"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135311071"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135422827"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37905638"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75753886"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39619931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
