"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402438563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402438563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203411
"http://webisa.webdatacommons.org/prov/402438563","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/402438563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402438563","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402438563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196778629"
"http://webisa.webdatacommons.org/prov/402438563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32175714"
"http://webisa.webdatacommons.org/prov/402438563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18307102"
"http://webisa.webdatacommons.org/prov/402438563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326332067"
"http://webisa.webdatacommons.org/prov/402438563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344196631"
"http://webisa.webdatacommons.org/prov/402438563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283977500"
"http://webisa.webdatacommons.org/prov/402438563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90822147"
"http://webisa.webdatacommons.org/prov/402438563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/402438563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
