"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51474877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51474877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263749
"http://webisa.webdatacommons.org/prov/51474877","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51474877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51474877","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51474877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322032615"
"http://webisa.webdatacommons.org/prov/51474877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363552331"
"http://webisa.webdatacommons.org/prov/51474877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223624232"
"http://webisa.webdatacommons.org/prov/51474877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326730375"
"http://webisa.webdatacommons.org/prov/51474877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202571740"
"http://webisa.webdatacommons.org/prov/51474877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51474877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
