"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454196302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171417
"http://webisa.webdatacommons.org/prov/454196302","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/454196302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454196302","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43060656"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210064183"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151198805"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324317800"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170630681"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220368857"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111787417"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180841123"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337893725"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46676592"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80587400"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185343536"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86835935"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71072604"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80667352"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360963658"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176703079"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137239568"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454196302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
