"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263320502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263320502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0830403
"http://webisa.webdatacommons.org/prov/263320502","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263320502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263320502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263320502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330575604"
"http://webisa.webdatacommons.org/prov/263320502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39050258"
"http://webisa.webdatacommons.org/prov/263320502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330739460"
"http://webisa.webdatacommons.org/prov/263320502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/263320502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
