"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92136436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134804
"http://webisa.webdatacommons.org/prov/92136436","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/92136436","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/92136436","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256763577"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392105523"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328615199"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174567305"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367475145"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143704838"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239286291"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158500044"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43268916"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133191583"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162349683"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345491870"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163404556"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110678030"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89267278"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40465563"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181321063"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28208031"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403228742"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72683587"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63517900"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92136436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
