"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408534380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408534380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171256
"http://webisa.webdatacommons.org/prov/408534380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408534380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408534380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408534380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18742514"
"http://webisa.webdatacommons.org/prov/408534380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53387165"
"http://webisa.webdatacommons.org/prov/408534380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292107794"
"http://webisa.webdatacommons.org/prov/408534380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369359885"
"http://webisa.webdatacommons.org/prov/408534380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408534380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
