"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234815144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234815144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535784
"http://webisa.webdatacommons.org/prov/234815144","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/234815144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234815144","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/234815144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301939681"
"http://webisa.webdatacommons.org/prov/234815144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13933113"
"http://webisa.webdatacommons.org/prov/234815144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13916511"
"http://webisa.webdatacommons.org/prov/234815144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201958136"
"http://webisa.webdatacommons.org/prov/234815144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14157490"
"http://webisa.webdatacommons.org/prov/234815144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242130441"
"http://webisa.webdatacommons.org/prov/234815144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427897941"
"http://webisa.webdatacommons.org/prov/234815144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17411213"
"http://webisa.webdatacommons.org/prov/234815144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430097246"
"http://webisa.webdatacommons.org/prov/234815144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131003115"
"http://webisa.webdatacommons.org/prov/234815144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234815144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234815144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
