"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28472617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28472617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347049
"http://webisa.webdatacommons.org/prov/28472617","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/28472617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28472617","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/28472617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255368254"
"http://webisa.webdatacommons.org/prov/28472617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71497695"
"http://webisa.webdatacommons.org/prov/28472617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260191298"
"http://webisa.webdatacommons.org/prov/28472617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201326681"
"http://webisa.webdatacommons.org/prov/28472617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47569152"
"http://webisa.webdatacommons.org/prov/28472617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275273868"
"http://webisa.webdatacommons.org/prov/28472617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182363465"
"http://webisa.webdatacommons.org/prov/28472617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134181365"
"http://webisa.webdatacommons.org/prov/28472617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28472617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/28472617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
