"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74027542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74027542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277295
"http://webisa.webdatacommons.org/prov/74027542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74027542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74027542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74027542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352077264"
"http://webisa.webdatacommons.org/prov/74027542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352122844"
"http://webisa.webdatacommons.org/prov/74027542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311151885"
"http://webisa.webdatacommons.org/prov/74027542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211052818"
"http://webisa.webdatacommons.org/prov/74027542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74027542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
