"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269617051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269617051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164539
"http://webisa.webdatacommons.org/prov/269617051","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269617051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269617051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133288402"
"http://webisa.webdatacommons.org/prov/269617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132843344"
"http://webisa.webdatacommons.org/prov/269617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188377704"
"http://webisa.webdatacommons.org/prov/269617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342113071"
"http://webisa.webdatacommons.org/prov/269617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455238094"
"http://webisa.webdatacommons.org/prov/269617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83056379"
"http://webisa.webdatacommons.org/prov/269617051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/269617051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269617051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
