"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119449798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119449798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953935
"http://webisa.webdatacommons.org/prov/119449798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119449798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119449798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119449798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412135459"
"http://webisa.webdatacommons.org/prov/119449798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297144873"
"http://webisa.webdatacommons.org/prov/119449798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131723206"
"http://webisa.webdatacommons.org/prov/119449798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119449798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
