"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442446330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43984
"http://webisa.webdatacommons.org/prov/442446330","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/442446330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442446330","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27414380"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226374079"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377582192"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1019161"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277666704"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364719143"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19234761"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194377947"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129819839"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203170872"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427754638"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129896462"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282316068"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282015015"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442446330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
