"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186512618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186512618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45401
"http://webisa.webdatacommons.org/prov/186512618","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186512618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186512618","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186512618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394684711"
"http://webisa.webdatacommons.org/prov/186512618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241350909"
"http://webisa.webdatacommons.org/prov/186512618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217598024"
"http://webisa.webdatacommons.org/prov/186512618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96025783"
"http://webisa.webdatacommons.org/prov/186512618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271710526"
"http://webisa.webdatacommons.org/prov/186512618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291556036"
"http://webisa.webdatacommons.org/prov/186512618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186512618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186512618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
