"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265705632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265705632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349005
"http://webisa.webdatacommons.org/prov/265705632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265705632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265705632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265705632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382753817"
"http://webisa.webdatacommons.org/prov/265705632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198047555"
"http://webisa.webdatacommons.org/prov/265705632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85048374"
"http://webisa.webdatacommons.org/prov/265705632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50600600"
"http://webisa.webdatacommons.org/prov/265705632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/265705632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/265705632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265705632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
