"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311731990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311731990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0661118
"http://webisa.webdatacommons.org/prov/311731990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311731990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311731990","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311731990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360919820"
"http://webisa.webdatacommons.org/prov/311731990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122514857"
"http://webisa.webdatacommons.org/prov/311731990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176243688"
"http://webisa.webdatacommons.org/prov/311731990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214455006"
"http://webisa.webdatacommons.org/prov/311731990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201197878"
"http://webisa.webdatacommons.org/prov/311731990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257671196"
"http://webisa.webdatacommons.org/prov/311731990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311731990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311731990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
