"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142201230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142201230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44705
"http://webisa.webdatacommons.org/prov/142201230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142201230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142201230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142201230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291990728"
"http://webisa.webdatacommons.org/prov/142201230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126726869"
"http://webisa.webdatacommons.org/prov/142201230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221518629"
"http://webisa.webdatacommons.org/prov/142201230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99210944"
"http://webisa.webdatacommons.org/prov/142201230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142201230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142201230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
