"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208971109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208971109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442936
"http://webisa.webdatacommons.org/prov/208971109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208971109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208971109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208971109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68189213"
"http://webisa.webdatacommons.org/prov/208971109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207055732"
"http://webisa.webdatacommons.org/prov/208971109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319188117"
"http://webisa.webdatacommons.org/prov/208971109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300604453"
"http://webisa.webdatacommons.org/prov/208971109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208971109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208971109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
