"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348290843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374526
"http://webisa.webdatacommons.org/prov/348290843","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/348290843","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/348290843","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302980975"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22932033"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61568758"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291190272"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311886933"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444555483"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179349389"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61433345"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361664071"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453565605"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46960257"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34273019"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266897421"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277904641"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228178362"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325429444"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67539377"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31036759"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225190088"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8288215"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137675202"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173827787"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408798166"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231177728"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3864192"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386984544"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32548635"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61094526"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200526789"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218403197"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159339363"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90086341"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200787398"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89722964"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290141083"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419498253"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33151192"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1668363"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444062877"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113639046"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155107706"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390840694"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388221256"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180531846"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136265297"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423986292"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299628708"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258942220"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92400297"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440526057"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283335109"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276702277"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413341996"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80874546"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158388860"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159073791"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77076804"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37926730"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113449979"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116780553"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51263860"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51104817"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257581480"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86902933"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384699776"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132183783"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230139368"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133421791"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135232565"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243372846"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201716903"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135286266"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62473074"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303183436"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145580694"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/348290843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
