"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144045731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144045731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215933
"http://webisa.webdatacommons.org/prov/144045731","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144045731","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144045731","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/144045731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13382928"
"http://webisa.webdatacommons.org/prov/144045731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180217473"
"http://webisa.webdatacommons.org/prov/144045731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159646994"
"http://webisa.webdatacommons.org/prov/144045731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142951457"
"http://webisa.webdatacommons.org/prov/144045731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228786569"
"http://webisa.webdatacommons.org/prov/144045731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446079264"
"http://webisa.webdatacommons.org/prov/144045731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73057738"
"http://webisa.webdatacommons.org/prov/144045731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144045731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144045731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144045731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144045731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
