"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470150211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241379
"http://webisa.webdatacommons.org/prov/470150211","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/470150211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470150211","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132893912"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296538362"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68833043"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370485916"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447117877"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83540883"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70336766"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38312825"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447098720"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24645950"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5625880"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415312151"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449317848"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434703557"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291986087"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58671238"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362903204"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202858867"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132807186"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78075261"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192373085"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78063719"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200022924"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186792352"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133245787"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400418567"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289720706"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5596296"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434861295"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313568435"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126490229"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279036815"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353963548"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372799024"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125597134"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70565198"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408447914"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25004531"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220261703"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377778874"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220519247"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470150211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
