"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295441773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295441773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18413
"http://webisa.webdatacommons.org/prov/295441773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295441773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295441773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295441773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263581190"
"http://webisa.webdatacommons.org/prov/295441773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29647365"
"http://webisa.webdatacommons.org/prov/295441773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425024027"
"http://webisa.webdatacommons.org/prov/295441773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29807414"
"http://webisa.webdatacommons.org/prov/295441773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104664773"
"http://webisa.webdatacommons.org/prov/295441773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295441773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
