"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453039260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453039260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442577
"http://webisa.webdatacommons.org/prov/453039260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453039260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453039260","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453039260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371791218"
"http://webisa.webdatacommons.org/prov/453039260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320827880"
"http://webisa.webdatacommons.org/prov/453039260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371784741"
"http://webisa.webdatacommons.org/prov/453039260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74145880"
"http://webisa.webdatacommons.org/prov/453039260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453039260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
