"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511111911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511111911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16715
"http://webisa.webdatacommons.org/prov/511111911","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/511111911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511111911","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/511111911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267565701"
"http://webisa.webdatacommons.org/prov/511111911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298621457"
"http://webisa.webdatacommons.org/prov/511111911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125274535"
"http://webisa.webdatacommons.org/prov/511111911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414942196"
"http://webisa.webdatacommons.org/prov/511111911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511111911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
