"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410222698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410222698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49767
"http://webisa.webdatacommons.org/prov/410222698","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/410222698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410222698","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/410222698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256883866"
"http://webisa.webdatacommons.org/prov/410222698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215689122"
"http://webisa.webdatacommons.org/prov/410222698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68254137"
"http://webisa.webdatacommons.org/prov/410222698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20785902"
"http://webisa.webdatacommons.org/prov/410222698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69145610"
"http://webisa.webdatacommons.org/prov/410222698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155939893"
"http://webisa.webdatacommons.org/prov/410222698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172576074"
"http://webisa.webdatacommons.org/prov/410222698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90414193"
"http://webisa.webdatacommons.org/prov/410222698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217431883"
"http://webisa.webdatacommons.org/prov/410222698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209589928"
"http://webisa.webdatacommons.org/prov/410222698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410222698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
