"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hepatitis_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_dmd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_type_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/chronic+fatigue_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_sarcoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_scleroderma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_vasculitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_lyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_mesothelioma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_cf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_typhoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
"http://webisa.webdatacommons.org/concept/_ha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rare_disease_"
