"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354065264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354065264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319009
"http://webisa.webdatacommons.org/prov/354065264","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354065264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354065264","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/354065264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61886168"
"http://webisa.webdatacommons.org/prov/354065264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14714608"
"http://webisa.webdatacommons.org/prov/354065264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81460854"
"http://webisa.webdatacommons.org/prov/354065264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81557218"
"http://webisa.webdatacommons.org/prov/354065264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101221844"
"http://webisa.webdatacommons.org/prov/354065264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354065264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/354065264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
